Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0019671,ClearOS,user2,dloper,normal,minor,always,7.4.0,build-images - Install images,2018-03-31,,,,public,2019-02-23,Koji build system overrides Vendor,assigned,open,
0000627,ClearCenter,user2,tracker,normal,tweak,N/A,,app-dynamic-dns - Dynamic DNS,2012-05-29,,,,public,2018-12-15,Add preferred WAN for dynamic DNS,assigned,open,
0000377,ClearCenter,user2,tracker,normal,feature,N/A,,app-content-filter - Content Filter,2011-10-24,,,,public,2018-12-15,Add auto-tuning for large number of users,assigned,open,
0000800,ClearCenter,user2,tracker,normal,feature,N/A,,app-google-apps - Google Apps,2012-10-23,,,,public,2018-12-15,Add import tool,assigned,open,
0000799,ClearCenter,user2,tracker,normal,minor,have not tried,,app-verified-updates - Verified Updates,2012-10-23,,,,public,2018-12-15,Add GUI to verified updates system,assigned,open,
0000762,ClearCenter,user2,tracker,normal,minor,have not tried,,app-active-directory - Active Directory Connector,2012-09-26,,,,public,2018-12-15,"If enumeration is disabled, the results for getent are invalid",assigned,open,
0000750,ClearCenter,user2,tracker,normal,major,have not tried,,app-zarafa-small-business - Zarafa Small Business,2012-09-17,,,,public,2018-12-15,Zarafa license server needs a restart after making changes,assigned,open,
0000742,ClearCenter,user2,tracker,normal,minor,always,,app-google-apps - Google Apps,2012-09-06,,,,public,2018-12-15,Google apps usernames are case sensitive (kind of) but only small case allowed ClearOS,assigned,open,
0000708,ClearCenter,bchambers,tracker,normal,minor,always,6.3.0,app-google-apps - Google Apps,2012-08-15,,,,public,2018-12-15,Adding an 'external' email to Google Groups causes sync failure notification,assigned,open,
0020381,ClearCenter,user2,tracker,normal,minor,have not tried,,app-clearglass - ClearGLASS Engine,2018-06-19,,,,public,2018-12-15,Show warning when admin URL is indeterminate,assigned,open,
0019281,ClearCenter,user2,tracker,normal,minor,have not tried,7.4.0 Updates,app-master-slave - Master/Slave,2018-03-06,,,,public,2018-12-15,Make sure certificates are initialized,assigned,open,
0018421,ClearCenter,user2,tracker,normal,tweak,have not tried,,app-dynamic-dns - Dynamic DNS,2017-12-21,,,,public,2018-12-15,Properly encode the osname on SDN API requests,assigned,open,
0016451,ClearCenter,user2,tracker,normal,tweak,N/A,,app-network-map - Network Map,2017-08-12,,,,public,2018-12-15,Update local MAC address database,assigned,open,
0016051,ClearCenter,user2,tracker,normal,tweak,have not tried,7.3.0 Updates,app-mail-archive - Mail Archive,2017-08-05,,,,public,2018-12-15,Rebuild package to sync up new repos - Mail Archive,assigned,open,
0016041,ClearCenter,user2,tracker,normal,tweak,have not tried,,app-intrusion-protection-updates - Intrusion Protection Updates,2017-08-05,,,,public,2018-12-15,Rebuild package to sync up new repos - Intrusion Protection Updates,assigned,open,
0016031,ClearCenter,user2,tracker,normal,tweak,have not tried,7.3.0 Updates,app-dynamic-dns - Dynamic DNS,2017-08-05,,,,public,2018-12-15,Rebuild package to sync up new repos - Dynamic DNS,assigned,open,
0016021,ClearCenter,user2,tracker,normal,tweak,have not tried,,app-antispam-updates - Antispam Updates,2017-08-05,,,,public,2018-12-15,Rebuild package to sync up new repos - Antispam Updates,assigned,open,
0016011,ClearCenter,user2,tracker,normal,tweak,have not tried,8.0.0 Beta 1,app-antimalware-updates - Antimalware Updates,2017-08-05,,,,public,2018-12-15,Rebuild package to sync up new repos - Antimalware Updates,assigned,open,
0015801,ClearCenter,user2,tracker,normal,tweak,have not tried,,app-content-filter-updates - Content Filter Updates,2017-07-18,,,,public,2018-12-15,Rebuild package to sync up new repos,assigned,open,
0015581,ClearCenter,user2,tracker,normal,minor,always,,app-kaspersky - Kasperksy Engine,2017-07-07,,,,public,2018-12-15,Kaspersky Antimalware Dashboards do not display correctly and,assigned,open,
0001530,ClearCenter,bchambers,tracker,normal,minor,always,6.5.0,yum-marketplace-plugin,2014-01-22,,,,public,2018-12-15,wc-yum clutters logs with errors if an update is not found,assigned,open,
0001490,ClearCenter,user2,tracker,normal,feature,N/A,,app-central-management,2013-12-30,,,,public,2018-12-15,Add a flag for resetting the central management system,assigned,open,
0001265,ClearCenter,user2,tracker,normal,feature,N/A,,app-central-management,2013-08-01,,,,public,2018-12-15,Add a command line and GUI tool for slave systems,assigned,open,
0001223,ClearCenter,user2,tracker,normal,feature,N/A,,app-performance-tuning - Performance Tuning,2013-07-11,,,,public,2018-12-15,Add MultiWAN tunables,assigned,open,
0000937,ClearCenter,dloper,tracker,low,feature,sometimes,6.3.0,app-google-apps - Google Apps,2013-01-15,,,,public,2018-12-15,Adding group to distribution group defaults to internal ONLY.,assigned,open,
0021231,ClearCenter,user2,tracker,normal,minor,have not tried,,app-master-slave - Master/Slave,2018-08-16,,,,public,2018-12-15,Handle master base DN change,assigned,open,
0022551,ClearCenter,NickH,,normal,minor,always,7.5.0 Updates,clearglass-community,2018-12-12,,,,public,2018-12-12,Hook to renew Let's Encrypt certificates not working,new,open,
0006461,ClearCenter,bchambers,dsokoloski,normal,minor,always,7.1.0,yum-marketplace-plugin,2015-11-25,,,,public,2018-11-16,Error message (utime) from yum plugin on first run,resolved,fixed,8.0.0 Beta 1
0022441,ClearCenter,dloper,slords,normal,minor,always,7.5.0 Updates,yum-marketplace-plugin,2018-11-15,,,,public,2018-11-15,Review Cleanup of Parsing commit and commit to clear7 if appropriate or branch to 8,assigned,open,
0022371,ClearCenter,NickH,,normal,minor,always,,app-clearglass - ClearGLASS Engine,2018-11-13,,,,public,2018-11-13,Impossible to stop ClearGLASS from the webconfig,confirmed,open,
0014131,ClearCenter,dloper,dloper,normal,minor,always,7.3.0 Updates,other,2017-03-30,,,,public,2018-11-10,Documentation needs links or messaging about all the different open source modules used,assigned,open,
0021861,ClearCenter,user2,,normal,tweak,have not tried,7.5.0 Updates,clearglass-business,2018-10-18,,,,public,2018-10-30,Add systemd unit file,confirmed,open,
0021771,ClearCenter,dloper,,normal,feature,have not tried,7.5.0 Updates,eziod,2018-10-09,,,,public,2018-10-30,Memory report show allocated memory and not the more useful consumption memory,acknowledged,open,
0021761,ClearCenter,user2,,normal,tweak,have not tried,,eziod,2018-10-09,,,,public,2018-10-30,Expand disk usage to other filesystem types,acknowledged,open,
0021211,ClearCenter,user2,user2,normal,tweak,have not tried,,app-central-management,2018-08-16,,,,public,2018-10-30,Save file sync key on initialization,resolved,fixed,7.5.0 Updates
0021101,ClearCenter,dloper,dsokoloski,low,minor,always,7.5.0 Updates,kmod-network-bypass,2018-08-14,,,,public,2018-10-30,Update to 7.5 - merge changes,assigned,open,
0021051,ClearCenter,bchambers,bchambers,normal,feature,N/A,7.5.0 Updates,app-owncloud-business - ownCloud for Business,2018-08-10,,,,public,2018-10-30,Support upgrade to OC 10.0.9,assigned,open,
0017441,ClearCenter,dloper,,low,feature,always,7.4.0 Updates,eziod,2017-10-07,,,,public,2018-10-30,Temperature settings and readings for UI and LCD support,acknowledged,open,
0015931,ClearCenter,dloper,dloper,low,tweak,always,7.3.0 Updates,eziod,2017-07-28,,,,public,2018-10-30,Network Bypass not loaded automatically,feedback,open,
0013581,ClearCenter,user2,slords,normal,major,have not tried,7.3.0 Updates,yum-marketplace-plugin,2017-03-08,,,,public,2018-10-30,Add upstream proxy setting to yum plugin,assigned,open,
0013311,ClearCenter,dloper,dloper,low,minor,always,7.3.0 Updates,eziod,2017-02-27,,,,public,2018-10-30,eziod requires lm_sensors,confirmed,open,
0021881,ClearCenter,user2,user2,normal,tweak,have not tried,7.5.0 Updates,app-clearglass - ClearGLASS Engine,2018-10-18,,,,public,2018-10-30,"Remove onboot event, change to systemd",resolved,fixed,7.5.0 Updates
0021851,ClearCenter,user2,user2,normal,tweak,have not tried,7.5.0 Updates,clearglass-community,2018-10-18,,,,public,2018-10-30,Add systemd unit file,resolved,fixed,7.5.0 Updates
0021391,ClearCenter,user2,user2,normal,feature,have not tried,7.5.0 Updates,clearglass-community,2018-09-04,,,,public,2018-10-30,Update to 3.2.0,resolved,fixed,7.5.0 Updates
0020931,ClearCenter,user2,user2,normal,feature,have not tried,7.5.0 Updates,clearglass-business,2018-07-25,,,,public,2018-10-30,Update to 3.1.0,resolved,fixed,7.5.0 Updates
0020921,ClearCenter,user2,user2,normal,feature,have not tried,7.5.0 Updates,clearglass-community,2018-07-25,,,,public,2018-10-30,Update to 3.1.0,resolved,fixed,7.5.0 Updates
0020891,ClearCenter,user2,user2,normal,tweak,have not tried,,clearglass-business,2018-07-25,,,,public,2018-10-30,Automate the upgrade process,resolved,fixed,7.5.0 Updates
0020881,ClearCenter,user2,user2,normal,tweak,have not tried,,clearglass-community,2018-07-25,,,,public,2018-10-30,Automate the upgrade process,resolved,fixed,7.5.0 Updates
0017161,ClearCenter,user2,user2,normal,minor,have not tried,,app-active-directory - Active Directory Connector,2017-09-20,,,,public,2018-10-30,Update local file permissions on initialization,resolved,fixed,7.4.0 Updates
0014671,ClearCenter,user2,user2,normal,tweak,have not tried,,app-active-directory - Active Directory Connector,2017-05-02,,,,public,2018-10-30,Add support for hidden groups,resolved,fixed,7.4.0 Updates
0014281,ClearCenter,dloper,user2,normal,feature,always,7.3.0 Updates,app-active-directory - Active Directory Connector,2017-04-10,,,,public,2018-10-30,Test time on target server before domain join and abort with warning if the time drift exceeds 1 minute.,resolved,fixed,7.4.0 Updates
0014141,ClearCenter,dloper,user2,normal,minor,always,7.3.0 Updates,app-active-directory - Active Directory Connector,2017-03-30,,,,public,2018-10-30,Add AD DNS resolution for primary domain membership in DNSMasq on creation,resolved,fixed,7.4.0 Updates
0010871,ClearCenter,dloper,user2,low,minor,always,7.2.0 Updates,app-active-directory - Active Directory Connector,2016-10-07,,,,public,2018-10-30,Return wbinfo group information sorted.,resolved,fixed,7.4.0 Updates
0009341,ClearCenter,user2,user2,normal,tweak,have not tried,,app-active-directory - Active Directory Connector,2016-06-21,,,,public,2018-10-30,Handle server max protocol ,resolved,fixed,7.4.0 Updates
0021781,ClearCenter,user2,,normal,tweak,have not tried,,app-network-map - Network Map,2018-10-09,,,,public,2018-10-09,Remove deprecated dhcp/Dnsmasq class,acknowledged,open,
0015731,ClearCenter,user2,,normal,feature,have not tried,,app-antimalware-updates - Antimalware Updates,2017-07-17,,,,public,2018-08-14,Change signature update methodology - antimalware,confirmed,open,
0010591,ClearCenter,dloper,,normal,feature,always,7.2.0 Updates,app-software-updates - Software Updates,2016-09-15,,,,public,2018-08-13,Add notification to updates,acknowledged,open,
0020911,ClearCenter,user2,,normal,minor,have not tried,8.0.0 Beta 1,app-clearglass - ClearGLASS Engine,2018-07-25,,,,public,2018-07-25,Remove workaround for reboot,confirmed,open,
0020611,ClearCenter,NickH,,normal,minor,always,7.4.0 Updates,app-clearglass - ClearGLASS Engine,2018-07-09,,,,public,2018-07-09,ClearGLASS installation needs to check for xfs ftype,confirmed,open,
0012441,ClearCenter,tracker,dloper,normal,feature,have not tried,7.3.0 Updates,other,2017-01-16,,,,public,2018-02-12,Migrate paid app repo system mid-release,assigned,open,
0015741,ClearCenter,user2,,normal,feature,have not tried,,app-antispam-updates - Antispam Updates,2017-07-17,,,,public,2017-11-28,Change signature update methodology - antispam,confirmed,open,
0015721,ClearCenter,user2,,normal,feature,have not tried,,app-content-filter-updates - Content Filter Updates,2017-07-17,,,,public,2017-11-28,Change signature update methodology - content filter,confirmed,open,
0015711,ClearCenter,user2,,normal,feature,have not tried,,app-intrusion-protection-updates - Intrusion Protection Updates,2017-07-17,,,,public,2017-11-28,Change signature update methodology - IDS/IPS,confirmed,open,
0017041,ClearCenter,user2,,normal,minor,have not tried,,app-dns-and-domains - DNS and Domain Services,2017-09-13,,,,public,2017-09-13,Add CAA DNS record,confirmed,open,
0007391,ClearCenter,user2,,normal,feature,have not tried,,kavscan,2016-02-23,,,,public,2017-08-16,Migrate kavscan to build system,confirmed,open,
0016111,ClearCenter,user2,,normal,feature,have not tried,,app-intrusion-protection-updates - Intrusion Protection Updates,2017-08-06,,,,public,2017-08-12,Update installation workflow - Intrusion Protection Updates,confirmed,open,
0016101,ClearCenter,user2,,normal,feature,have not tried,,app-content-filter-updates - Content Filter Updates,2017-08-06,,,,public,2017-08-12,Update installation workflow - Content Filter Updates,confirmed,open,
0016091,ClearCenter,user2,,normal,feature,have not tried,,app-antispam-updates - Antispam Updates,2017-08-06,,,,public,2017-08-12,Update installation workflow - Antispam Updates,confirmed,open,
0016081,ClearCenter,user2,,normal,feature,have not tried,,app-antimalware-updates - Antimalware Updates,2017-08-06,,,,public,2017-08-12,Update installation workflow - Antimalware Updates,confirmed,open,
0016151,ClearCenter,user2,dloper,normal,minor,have not tried,,kmod-network-bypass,2017-08-07,,,,public,2017-08-07,Unknown build in updates-testing - network-bypass-kmod,assigned,open,
0013691,ClearOS,user2,,normal,minor,have not tried,7.3.1,build-images - Install images,2017-03-12,,,,public,2017-08-06,ISO builder using unexpected version,confirmed,open,
0015151,ClearCenter,bchambers,,normal,minor,have not tried,7.3.0 Updates,app-kaspserky-gateway - Kaspersky Gateway,2017-05-30,,,,public,2017-07-07,Webconfig errors with 500,confirmed,open,
0015091,ClearCenter,bchambers,,normal,minor,have not tried,7.3.0 Updates,app-remote-backup - Remote Server Backup,2017-05-25,,,,public,2017-07-07,Review mysqldump flags,confirmed,open,
0002050,ClearCenter,user2,slords,normal,minor,have not tried,,yum-marketplace-plugin,2014-12-02,,,,public,2017-05-08,"The ""yum check"" command hangs",assigned,open,
0011761,ClearCenter,user2,,normal,tweak,have not tried,,app-content-filter-updates - Content Filter Updates,2016-12-14,,,,public,2017-04-10,Create API calls to retrieve blacklists from Netify,confirmed,open,
0010761,ClearCenter,dloper,,normal,feature,always,7.2.0 Updates,app-dynamic-dns - Dynamic DNS,2016-09-23,,,,public,2017-03-03,Add SSHFP to dynamic DNS,acknowledged,open,
0010671,ClearCenter,user2,,normal,tweak,have not tried,,app-owncloud - ownCloud for Home,2016-09-20,,,,public,2017-03-03,EPEL owncloud update,acknowledged,open,
0010451,ClearCenter,dloper,,normal,feature,always,6.7.0 Updates,kmod-network-bypass,2016-09-09,,,,public,2017-03-03,Push kmod-network-byapss in test to updates,acknowledged,open,
0009351,ClearCenter,user2,,normal,tweak,have not tried,,app-active-directory - Active Directory Connector,2016-06-21,,,,public,2017-03-03,Handle server max protocol,acknowledged,open,
0012431,ClearCenter,user2,,low,tweak,have not tried,,app-static-vpn - Static VPN for Business,2017-01-16,,,,public,2017-01-16,Static VPN has bad validation for remote subnet,confirmed,open,
0012421,ClearCenter,dloper,,low,tweak,have not tried,,app-static-vpn-basic - Static VPN for Home,2017-01-16,,,,public,2017-01-16,Static VPN has bad validation for remote subnet,confirmed,open,
0001605,ClearCenter,dloper,dsokoloski,low,tweak,sometimes,6.5.0 Updates,eziod,2014-03-11,,,,public,2016-04-29,eziod does not properly work with bypass when bus segment is not 0,assigned,open,
0007891,ClearCenter,bchambers,bchambers,normal,minor,have not tried,7.2.0 Updates,app-dynamic-dns - Dynamic DNS,2016-03-30,,,,public,2016-03-30,Wrong IP may update on MultiWAN,assigned,open,
0007211,ClearCenter,user2,,normal,minor,have not tried,7.1.0,app-dynamic-vpn - Dynamic VPN,2016-01-25,,,,public,2016-01-25,Hard restart not always done,confirmed,open,
0004552,ClearCenter,bchambers,dsokoloski,normal,feature,N/A,7.1.0 Updates,app-remote-backup - Remote Server Backup,2015-08-25,,,,public,2015-11-18,Add --dry-run type feature,assigned,open,
0005941,ClearCenter,bchambers,,normal,minor,have not tried,7.1.0,app-active-directory - Active Directory Connector,2015-11-04,,,,public,2015-11-04,Primary Group causes grief,acknowledged,open,
0002048,ClearCenter,bchambers,,normal,minor,have not tried,6.6.0,app-central-management,2014-11-25,,,,public,2015-09-09,Pro install wizard fails at mode in some cases,confirmed,open,
0001896,ClearCenter,marclaporte,,high,feature,N/A,6.5.0 Updates,app-remote-backup - Remote Server Backup,2014-08-09,,,,public,2015-09-09,Remote backup: offer MySQL data & Zarafa emails (attachments are in file system and mails are in DB),confirmed,open,
0004471,ClearCenter,user2,,normal,tweak,have not tried,,app-zarafa-small-business - Zarafa Small Business,2015-08-20,,,,public,2015-08-20,Add Zarafa uninstall,confirmed,open,
0001635,ClearCenter,user2,,normal,tweak,have not tried,,app-netatalk - Netatalk,2014-03-27,,,,public,2015-08-20,Remove deprecated page type for new theme,confirmed,open,
0001409,ClearCenter,user2,,normal,tweak,N/A,,app-central-management,2013-10-29,,,,public,2015-08-19,Move remote API call to a different port,confirmed,open,
0001872,ClearCenter,bchambers,dsokoloski,normal,feature,N/A,6.5.0,app-remote-backup - Remote Server Backup,2014-07-26,,,,public,2015-06-04,Add command line tool to output what folders (and size) the backup is configured to perform.,assigned,open,
0002162,ClearCenter,user2,,normal,tweak,have not tried,,app-antispam-updates - Antispam Updates,2015-01-29,,,,public,2015-06-04,Do a full review of antispam signatures from third parties,confirmed,open,
0001460,ClearCenter,user2,bchambers,normal,feature,N/A,,app-branding-manager - Branding Manager,2013-12-10,,,,public,2015-04-09,Add branding manager engine,confirmed,open,
0002127,ClearCenter,user2,,urgent,major,have not tried,,app-google-apps-connector - Google Apps Connector,2015-01-13,,,,public,2015-01-13,Replace deprecated Zend / Google Apps library,confirmed,open,
0002030,ClearCenter,marclaporte,,low,feature,N/A,,app-security-audit - Security Audit,2014-11-11,,,,public,2014-11-11,Security audit report should also indicate the software updates for the same time period,confirmed,open,
0002024,ClearCenter,user2,,normal,minor,have not tried,,app-dynamic-vpn - Dynamic VPN,2014-11-10,,,,public,2014-11-10,Handle multi-WAN with mixed IPsec-friendly WANs,confirmed,open,
0001308,ClearCenter,bchambers,bchambers,normal,feature,always,6.5.0 Beta 2,app-zarafa-small-business - Zarafa Small Business,2013-09-09,,,,public,2014-08-15,Expose zarafa-backup utility,assigned,open,
0001897,ClearCenter,marclaporte,,normal,feature,N/A,,app-marketplace - Marketplace,2014-08-10,,,,public,2014-08-11,Trial period for paid services in the marketplace,acknowledged,open,
0001857,ClearCenter,marclaporte,,none,text,N/A,,app-antimalware-updates - Antimalware Updates,2014-07-14,,,,public,2014-08-05,Comparison of various Anti-Malware / Anti-Spam / Anti-Virus / Anti-phishing options in ClearOS,acknowledged,open,
0001729,ClearCenter,marclaporte,,normal,feature,always,,app-dns-and-domains - DNS and Domain Services,2014-05-31,,,,public,2014-07-15,"Add support for more Internet top-level domains (TLDs), ideally all.",confirmed,open,
0001730,ClearCenter,marclaporte,,low,feature,always,,app-bandwidth-monitor - Bandwidth Monitor,2014-05-31,,,,public,2014-06-02,Launch Remote Bandwidth Monitor,acknowledged,open,
0001679,ClearCenter,user2,,normal,minor,have not tried,,app-active-directory - Active Directory Connector,2014-04-28,,,,public,2014-04-28,Users are not enumerated in nested groups,confirmed,open,
0001660,ClearCenter,user2,,normal,tweak,N/A,,app-active-directory - Active Directory Connector,2014-04-08,,,,public,2014-04-08,Optimize the level of caching,acknowledged,open,
0001658,ClearCenter,user2,,normal,feature,N/A,,app-central-management,2014-04-08,,,,public,2014-04-08,Notify end user that master has been unreachable for X amount of time,acknowledged,open,
0001614,ClearCenter,user2,,normal,minor,N/A,,app-security-audit - Security Audit,2014-03-13,,,,public,2014-03-13,Update 64-bit config,confirmed,open,
0001525,ClearCenter,user2,,normal,tweak,have not tried,,app-network-map - Network Map,2014-01-21,,,,public,2014-01-21,Handle bogon and 169 addresses - clutter,confirmed,open,
0001413,ClearCenter,user2,bchambers,normal,minor,have not tried,,app-clearcare - ClearCARE Support,2013-10-30,,,,public,2014-01-21,Add ClearCARE support manager to webconfig,assigned,open,
0001495,ClearCenter,user2,dloper,normal,major,sometimes,,app-clearbox - ClearBOX,2014-01-02,,,,public,2014-01-02,Add storage mapping for Mail Archive,assigned,open,
0001494,ClearCenter,user2,dloper,normal,major,sometimes,,app-clearbox - ClearBOX,2014-01-02,,,,public,2014-01-02,Add storage mapping for /var/lib/zarafa,confirmed,open,
0001287,ClearCenter,user2,,normal,feature,N/A,,app-zarafa-small-business - Zarafa Small Business,2013-08-20,,,,public,2013-10-29,Set default Zarafa install version to 7.1.x,confirmed,open,
0001398,ClearCenter,user2,,normal,feature,N/A,,app-network-map - Network Map,2013-10-21,,,,public,2013-10-21,Add purge support to remove old MACs,confirmed,open,
0001288,ClearCenter,user2,,low,tweak,always,,clearsdn-content-filter - Content Filter Updates,2013-08-21,,,,public,2013-08-21,"Add tag to ""ads"" blacklist to provide the proper hook for the logadblocks parameter",confirmed,open,
0001026,ClearCenter,user2,,normal,feature,N/A,,app-kaspserky-gateway - Kaspersky Gateway,2013-03-14,,,,public,2013-07-24,Upgraded to SDK 8 build Q1 2013,confirmed,open,
0001229,ClearCenter,bchambers,bchambers,normal,major,always,6.4.0,app-remote-backup - Remote Server Backup,2013-07-17,,,,public,2013-07-17,Unable to select any restore image other than most recent from Webconfig UI,assigned,open,
0001107,ClearCenter,dloper,,low,minor,always,5.2-SP1,clearos-release-professional,2013-04-20,,,,public,2013-04-26,Creating new certificate authority renders the expire date as 1902.,acknowledged,open,
0001094,ClearCenter,bchambers,dsokoloski,normal,minor,always,6.4.0,app-security-audit - Security Audit,2013-04-11,,,,public,2013-04-11,passwordless executable segfaults,assigned,open,
0000468,ClearCenter,user2,,normal,minor,random,,app-active-directory - Active Directory Connector,2012-03-09,,,,public,2013-04-10,Weird behavior in getent leads to missing full name when retrieving user info,confirmed,open,
0001036,ClearCenter,dloper,bchambers,low,feature,N/A,6.4.0,app-zarafa - Zarafa,2013-03-18,,,,public,2013-04-03,Zarafa out of office appears to not work,assigned,open,
0001076,ClearCenter,user2,,normal,tweak,have not tried,,clearos-release-professional,2013-04-01,,,,public,2013-04-01,Add versioning to the edition upgrade repo,confirmed,open,
0000441,ClearCenter,user2,dsokoloski,normal,feature,N/A,,app-advanced-networking - Advanced Networking,2012-02-27,,,,public,2012-10-23,Add bridge support in the UI,assigned,open,
0000726,ClearCenter,user2,,normal,tweak,have not tried,,kavscan,2012-08-28,,,,public,2012-08-28,Upgrade kavscan to new version,confirmed,open,
0000443,ClearCenter,user2,dsokoloski,normal,feature,N/A,,app-clearbox - ClearBOX,2012-02-27,,,,public,2012-06-13,Add bypass / failover support,assigned,open,
0000546,ClearCenter,user2,,normal,feature,N/A,,app-clearbox - ClearBOX,2012-04-09,,,,public,2012-06-13,Implement LCDProc,confirmed,open,